Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,County
22320,6412,92,5,0,5,0,Clark Arkansas
845,118,1,1,0,0,0,Clark Idaho
15441,5933,54,15,0,9,0,Clark Illinois
118302,41291,435,118,1,132,1,Clark Indiana
1994,609,8,8,0,12,0,Clark Kansas
36262,14559,83,64,0,60,0,Clark Kentucky
6797,1922,49,2,0,3,0,Clark Missouri
2266715,671243,9313,925,4,888,2,Clark Nevada
134083,43582,624,125,0,113,0,Clark Ohio
3735,976,12,2,0,5,0,Clark South Dakota
488241,111985,1047,0,0,121,0,Clark Washington
34774,9070,133,29,0,32,0,Clark Wisconsin
23622,8553,107,9,0,12,0,Clarke Alabama
128331,35334,264,38,0,46,0,Clarke Georgia
9395,2701,43,5,0,5,0,Clarke Iowa
15541,4890,112,5,0,5,0,Clarke Mississippi
14618,3513,56,26,0,16,0,Clarke Virginia
40224,6364,63,7,0,18,0,Clatsop Oregon
13235,5162,93,6,0,14,0,Clay Alabama
14551,5146,101,10,0,10,0,Clay Arkansas
219252,67269,979,556,2,278,7,Clay Florida
2833,625,7,0,0,1,0,Clay Georgia
13184,5921,76,9,0,9,0,Clay Illinois
26225,8155,101,5,0,8,0,Clay Indiana
16016,4843,54,21,0,18,0,Clay Iowa
8002,2452,49,0,0,0,0,Clay Kansas
19901,9744,110,14,0,13,0,Clay Kentucky
64222,23726,140,29,0,42,0,Clay Minnesota
19316,6224,104,13,0,9,0,Clay Mississippi
249948,33549,412,60,1,56,1,Clay Missouri
6203,1740,33,3,0,8,0,Clay Nebraska
11231,3486,51,10,0,7,0,Clay North Carolina
14070,3951,28,6,0,8,0,Clay South Dakota
7615,2660,58,0,0,2,0,Clay Tennessee
10470,2533,44,5,0,5,0,Clay Texas
8508,2717,54,5,0,3,0,Clay West Virginia
292256,77902,1095,56,4,77,3,Clayton Georgia
17548,4033,81,8,1,7,0,Clayton Iowa
9700,1931,13,4,0,2,0,Clear Creek Colorado
79255,24425,399,60,0,63,0,Clearfield Pennsylvania
8756,2693,40,10,0,9,0,Clearwater Idaho
8818,2543,32,8,0,10,0,Clearwater Minnesota
14910,4428,72,5,1,17,0,Cleburne Alabama
24919,8055,148,26,1,17,1,Cleburne Arkansas
206427,65558,619,133,1,140,0,Clermont Ohio
7955,2677,42,3,0,4,0,Cleveland Arkansas
97947,36816,453,46,2,62,1,Cleveland North Carolina
284014,100720,909,284,5,275,5,Cleveland Oklahoma
6618,2457,46,1,0,0,0,Clinch Georgia
37562,14392,118,22,0,28,0,Clinton Illinois
32399,10719,146,68,0,59,0,Clinton Indiana
46429,13865,173,19,0,19,0,Clinton Iowa
10218,4788,58,29,0,25,0,Clinton Kentucky
79595,28166,240,37,2,75,1,Clinton Michigan
20387,5749,130,5,0,5,0,Clinton Missouri
80485,22943,132,79,1,104,0,Clinton New York
41968,12831,184,25,0,31,0,Clinton Ohio
38632,11183,142,33,0,37,0,Clinton Pennsylvania
8786,2672,50,4,0,4,0,Cloud Kansas
22124,8205,139,23,0,24,0,Coahoma Mississippi
5495,2119,26,3,0,3,0,Coal Oklahoma
38336,11733,0,26,0,20,0,Coamo Puerto Rico
760141,216663,2102,198,7,243,6,Cobb Georgia
125922,39086,643,47,0,57,0,Cochise Arizona
2853,1040,25,2,0,1,0,Cochran Texas
36004,14862,245,9,0,29,0,Cocke Tennessee
143476,52821,526,68,0,97,0,Coconino Arizona
28008,10635,107,31,0,34,0,Codington South Dakota
52342,17185,245,30,0,45,0,Coffee Alabama
43273,11781,308,-40,3,-26,1,Coffee Georgia
56520,21036,297,8,0,31,0,Coffee Tennessee
8179,2833,48,3,0,4,0,Coffey Kansas
3386,1083,21,0,0,0,0,Coke Texas
55240,21291,279,28,0,47,1,Colbert Alabama
76745,24120,306,182,1,113,0,Cole Missouri
8174,2090,77,10,0,7,0,Coleman Texas
50621,18977,189,16,1,22,1,Coles Illinois
10709,2972,32,4,0,18,0,Colfax Nebraska
11940,2806,71,1,0,1,0,Colfax New Mexico
37676,11436,233,22,1,21,0,Colleton South Carolina
384902,106604,1174,815,2,407,13,Collier Florida
1034730,276773,1621,475,5,595,4,Collin Texas
2920,898,17,1,0,2,0,Collingsworth Texas
17370,6338,112,19,0,13,0,Colonial Heights Virginia
21493,4592,68,39,0,24,0,Colorado Texas
45600,13042,278,11,1,13,0,Colquitt Georgia
23457,6794,105,5,0,17,0,Columbia Arkansas
71686,25731,472,187,7,93,5,Columbia Florida
156714,43298,438,38,1,56,0,Columbia Georgia
59461,14041,175,25,0,32,1,Columbia New York
52354,10160,123,11,0,14,0,Columbia Oregon
64964,19721,277,55,1,62,0,Columbia Pennsylvania
3984,751,18,0,0,0,0,Columbia Washington
57532,19687,149,57,1,56,0,Columbia Wisconsin
101882,29780,512,66,0,87,0,Columbiana Ohio
55508,19242,294,18,0,16,1,Columbus North Carolina
21547,5346,22,16,0,15,0,Colusa California
156208,43326,583,50,1,61,0,Comal Texas
1700,548,18,1,0,0,0,Comanche Kansas
120749,39391,432,89,2,80,2,Comanche Oklahoma
13635,4047,83,1,1,1,0,Comanche Texas
18648,6058,0,24,0,19,0,Comerio Puerto Rico
2725,1402,14,4,0,8,0,Concho Texas
19259,6468,91,21,0,20,0,Concordia Louisiana
12067,3604,76,5,0,7,0,Conecuh Alabama
8205,2303,58,0,0,3,0,Conejos Colorado
1153526,295633,1559,711,3,935,3,Contra Costa California
13822,3686,58,9,0,6,0,Converse Wyoming
20846,6606,84,15,0,17,0,Conway Arkansas
17270,5707,83,7,0,9,0,Cook Georgia
5150233,1533935,15289,4426,13,4499,17,Cook Illinois
5463,826,6,0,0,1,0,Cook Minnesota
41256,8575,146,26,0,19,0,Cooke Texas
17709,4792,81,6,1,9,0,Cooper Missouri
31563,8341,134,10,0,13,0,Coos New Hampshire
64486,14955,198,21,1,31,1,Coos Oregon
10663,3776,64,9,0,10,0,Coosa Alabama
28065,9238,129,5,0,14,0,Copiah Mississippi
2699,1326,11,10,0,5,0,Copper River Alaska
32293,12137,0,36,0,34,0,Corozal Puerto Rico
4086,1196,18,2,0,1,0,Corson South Dakota
47581,13569,135,41,0,54,0,Cortland New York
75951,21396,235,18,0,25,0,Coryell Texas
36599,10094,169,21,0,19,0,Coshocton Ohio
3886,961,19,6,0,4,0,Costilla Colorado
1397,392,9,0,0,2,0,Cottle Texas
5665,1698,35,4,0,4,0,Cotton Oklahoma
11195,3796,43,10,0,12,0,Cottonwood Minnesota
37049,11804,261,10,1,19,1,Covington Alabama
18636,8683,122,12,0,19,0,Covington Mississippi
5538,1912,31,10,0,8,0,Covington Virginia
148509,41221,527,38,0,43,0,Coweta Georgia
34907,12437,176,15,0,16,0,Cowley Kansas
110593,27341,424,0,0,17,1,Cowlitz Washington
14141,6017,63,28,0,22,0,Craig Oklahoma
5130,1451,25,0,0,1,0,Craig Virginia
110332,47352,388,111,2,105,1,Craighead Arkansas
4797,1555,25,1,0,1,0,Crane Texas
102139,32145,263,32,0,50,1,Craven North Carolina
63257,18657,295,28,1,20,0,Crawford Arkansas
12404,2225,64,0,0,3,0,Crawford Georgia
18667,7889,50,25,0,21,0,Crawford Illinois
10577,3098,41,0,0,6,0,Crawford Indiana
16820,5064,59,36,0,22,0,Crawford Iowa
38818,15195,148,21,0,25,0,Crawford Kansas
14028,3200,37,5,0,5,0,Crawford Michigan
23920,6579,117,25,0,21,0,Crawford Missouri
41494,14216,230,26,0,25,0,Crawford Ohio
84629,24932,363,108,4,104,2,Crawford Pennsylvania
16131,5361,32,11,0,10,0,Crawford Wisconsin
71522,22790,362,116,1,90,0,Creek Oklahoma
13772,4738,110,5,0,4,0,Crenshaw Alabama
22372,5596,146,12,0,10,0,Crisp Georgia
47955,16702,246,19,0,16,0,Crittenden Arkansas
8806,2850,59,5,1,5,1,Crittenden Kentucky
14230,6534,89,2,0,13,0,Crockett Tennessee
3463,1397,20,1,0,2,0,Crockett Texas
24404,7955,98,18,0,23,0,Crook Oregon
7584,1579,32,4,0,4,0,Crook Wyoming
5737,2311,46,7,0,7,0,Crosby Texas
16419,5745,104,8,0,6,0,Cross Arkansas
65054,19391,190,34,0,47,0,Crow Wing Minnesota
6061,3558,33,1,0,1,0,Crowley Colorado
2171,558,14,4,0,3,0,Culberson Texas
1714,540,0,0,0,0,0,Culebra Puerto Rico
83768,31520,398,32,2,41,1,Cullman Alabama
52605,14440,179,50,0,38,0,Culpeper Virginia
10766,4004,40,4,0,3,0,Cumberland Illinois
6614,2776,35,4,0,3,0,Cumberland Kentucky
295003,66462,498,264,0,305,0,Cumberland Maine
149527,52840,664,92,1,97,0,Cumberland New Jersey
335509,116118,740,169,1,217,0,Cumberland North Carolina
253370,63042,974,84,0,104,1,Cumberland Pennsylvania
60520,19583,350,6,0,28,0,Cumberland Tennessee
9932,1841,30,3,0,3,0,Cumberland Virginia
8846,2046,27,3,1,7,2,Cuming Nebraska
27763,6320,40,16,0,14,0,Currituck North Carolina
48954,15396,235,41,0,30,0,Curry New Mexico
22924,4676,70,10,0,10,0,Curry Oregon
5068,837,23,2,0,0,0,Custer Colorado
4315,707,9,1,0,1,0,Custer Idaho
11402,3518,53,4,1,4,0,Custer Montana
10777,2397,39,3,0,6,0,Custer Nebraska
29003,9756,181,28,2,26,1,Custer Oklahoma
8971,2489,29,1,0,4,0,Custer South Dakota
1235072,350654,4130,1101,7,1165,3,Cuyahoga Ohio
16116,3942,44,6,0,8,0,Dade Georgia
7561,1815,49,5,0,4,0,Dade Missouri
429021,137144,912,256,3,316,2,Dakota Minnesota
20025,7991,87,27,0,55,0,Dakota Nebraska
49172,16507,245,24,0,35,0,Dale Alabama
7287,2446,44,0,-1,0,0,Dallam Texas
37195,11031,259,41,0,48,0,Dallas Alabama
7009,2071,41,1,0,1,0,Dallas Arkansas
93453,26870,160,37,1,38,0,Dallas Iowa
16878,4697,83,9,0,6,0,Dallas Missouri
2635516,696583,7133,984,7,1341,9,Dallas Texas
546695,179419,647,412,6,412,5,Dane Wisconsin
1690,485,9,2,0,1,0,Daniels Montana
40043,14774,301,49,0,37,0,Danville Virginia
37009,10060,33,29,0,25,0,Dare North Carolina
51113,15106,249,28,1,32,0,Darke Ohio
66618,22359,347,39,2,38,2,Darlington South Carolina
278299,72651,1080,102,1,123,1,Dauphin Pennsylvania
167609,56254,500,107,0,131,0,Davidson North Carolina
694144,235552,1844,89,0,247,1,Davidson Tennessee
42845,14938,124,47,0,53,0,Davie North Carolina
33351,9069,165,14,0,16,0,Daviess Indiana
101511,38888,447,105,0,109,1,Daviess Kentucky
8278,2027,32,4,0,2,0,Daviess Missouri
9000,1825,35,2,0,2,0,Davis Iowa
355481,120040,453,219,0,223,0,Davis Utah
19775,7083,88,20,0,17,0,Davison South Dakota
8589,1512,26,0,0,6,0,Dawes Nebraska
26107,8345,108,13,0,13,0,Dawson Georgia
8613,2767,60,2,0,3,0,Dawson Montana
23595,5975,90,16,0,38,1,Dawson Nebraska
12728,3589,101,7,0,12,0,Dawson Texas
5423,1513,40,1,0,0,0,Day South Dakota
1748,755,6,2,0,1,0,De Baca New Mexico
27463,9787,146,23,-1,26,0,De Soto Louisiana
15638,5211,42,9,0,7,0,De Witt Illinois
71513,22522,345,21,0,28,0,DeKalb Alabama
759297,192315,1980,201,3,259,4,DeKalb Georgia
104897,32553,217,84,0,69,1,DeKalb Illinois
43475,13654,164,21,0,25,0,DeKalb Indiana
12547,2551,51,3,0,3,0,DeKalb Missouri
20490,7768,113,3,0,7,0,DeKalb Tennessee
38000,11287,175,57,-1,28,1,DeSoto Florida
184945,61488,593,62,2,74,2,DeSoto Mississippi
20159,7311,112,0,1,0,0,DeWitt Texas
18546,5833,118,9,0,15,0,Deaf Smith Texas
49458,16256,150,30,0,28,0,Dearborn Indiana
26404,8566,144,7,1,20,0,Decatur Georgia
26559,8582,155,10,0,18,0,Decatur Indiana
7870,1847,29,2,0,3,0,Decatur Iowa
2827,790,22,0,0,1,0,Decatur Kansas
11663,4571,73,0,0,2,0,Decatur Tennessee
9140,3255,30,18,0,11,0,Deer Lodge Montana
38087,12408,176,30,0,22,0,Defiance Ohio
27812,8405,60,7,0,8,0,Del Norte California
114135,30191,503,35,1,48,2,Delaware Indiana
17011,4777,71,10,0,10,0,Delaware Iowa
44135,10245,93,14,0,16,0,Delaware New York
209177,56138,304,117,1,122,0,Delaware Ohio
43009,13701,222,28,0,21,0,Delaware Oklahoma
566747,141966,2086,258,6,318,6,Delaware Pennsylvania
31161,7202,161,19,1,14,0,Delta Colorado
35784,12472,191,43,1,35,1,Delta Michigan
5331,2070,27,6,0,3,0,Delta Texas
2097,1803,2,0,0,0,0,Denali Alaska
15573,3966,93,10,0,11,0,Dent Missouri
887206,224101,1447,332,0,460,2,Denton Texas
727211,224919,1524,423,3,410,3,Denver Colorado
38966,11291,165,30,0,28,0,Des Moines Iowa
197692,61720,389,96,0,103,0,Deschutes Oregon
11361,3656,44,5,0,6,0,Desha Arkansas
1793,360,4,0,0,2,0,Deuel Nebraska
4351,1200,12,2,0,3,0,Deuel South Dakota
4891,1237,35,3,0,3,0,Dewey Oklahoma
5892,3436,46,13,0,16,0,Dewey South Dakota
2211,522,16,0,0,0,0,Dickens Texas
14318,4888,71,7,0,8,0,Dickenson Virginia
4872,1794,39,0,0,1,0,Dickey North Dakota
17258,4742,78,8,0,9,0,Dickinson Iowa
18466,5906,107,18,0,11,0,Dickinson Kansas
25239,9390,131,32,0,29,0,Dickinson Michigan
53947,20237,269,9,1,34,0,Dickson Tennessee
4916,2271,13,2,0,3,0,Dillingham Alaska
30479,11769,156,11,0,12,0,Dillon South Carolina
10124,6204,52,0,0,5,0,Dimmit Texas
28543,7516,108,15,0,21,0,Dinwiddie Virginia
705749,177945,1432,231,2,220,2,District of Columbia District of Columbia
2263,599,4,0,0,1,0,Divide North Dakota
16826,4938,89,33,2,16,1,Dixie Florida
5635,1405,19,0,0,5,0,Dixon Nebraska
8448,2506,20,3,0,2,0,Doddridge West Virginia
20605,5942,174,3,0,4,0,Dodge Georgia
20934,6739,24,18,0,21,0,Dodge Minnesota
36565,12048,162,26,2,70,4,Dodge Nebraska
87838,33020,378,84,3,86,1,Dodge Wisconsin
2054,424,8,0,0,0,0,Dolores Colorado
218195,76839,937,136,2,99,1,Dona Ana New Mexico
7600,2850,39,4,0,4,0,Doniphan Kansas
3278,1327,26,8,0,5,0,Donley Texas
13390,2844,76,0,0,2,0,Dooly Georgia
27668,8791,91,22,0,18,0,Door Wisconsin
36140,12356,0,24,0,30,0,Dorado Puerto Rico
31929,9556,116,15,0,19,0,Dorchester Maryland
162809,71341,563,141,4,499,3,Dorchester South Carolina
87956,24389,577,52,4,37,4,Dougherty Georgia
351154,100968,498,121,2,78,1,Douglas Colorado
146342,43478,462,45,0,47,0,Douglas Georgia
19465,7943,63,11,0,19,0,Douglas Illinois
122259,34368,176,84,0,96,0,Douglas Kansas
38141,13432,140,43,0,51,0,Douglas Minnesota
13185,3059,87,2,0,1,0,Douglas Missouri
571327,179702,1296,449,16,861,24,Douglas Nebraska
48905,8816,98,13,0,11,0,Douglas Nevada
110979,26067,472,53,0,49,0,Douglas Oregon
2921,825,16,2,0,2,0,Douglas South Dakota
43429,13333,87,0,0,8,0,Douglas Washington
43150,14473,95,20,0,26,0,Douglas Wisconsin
18219,5638,84,9,0,9,0,Drew Arkansas
922921,289813,1859,634,0,691,2,DuPage Illinois
42736,15090,179,29,0,33,0,Dubois Indiana
97311,31008,330,60,0,56,0,Dubuque Iowa
28731,8316,26,10,0,8,0,Dukes and Nantucket Massachusetts
1693,410,6,3,0,3,0,Dundy Nebraska
29130,9718,138,12,0,20,0,Dunklin Missouri
4423,1198,8,0,0,0,0,Dunn North Dakota
45368,15619,85,29,1,31,1,Dunn Wisconsin
58741,20962,263,21,0,32,0,Duplin North Carolina
321488,103313,395,203,0,223,0,Durham North Carolina
294217,85482,739,135,0,144,0,Dutchess New York
957754,319149,3872,2266,12,1133,30,Duval Florida
11157,4364,74,2,0,3,0,Duval Texas
37159,15767,223,2,0,20,0,Dyer Tennessee
55126,18833,39,25,0,29,0,Eagle Colorado
10189,3126,65,1,0,2,0,Early Georgia
440058,144599,1430,360,4,559,2,East Baton Rouge Louisiana
6861,3349,39,4,1,11,0,East Carroll Louisiana
19135,8365,179,10,0,14,0,East Feliciana Louisiana
18360,3433,120,5,0,3,0,Eastland Texas
110268,35077,474,62,0,107,0,Eaton Michigan
104646,36682,215,62,1,64,0,Eau Claire Wisconsin
4006,1059,12,1,0,0,0,Echols Georgia
166223,44146,734,102,0,96,0,Ector Texas
58460,19276,327,11,0,13,0,Eddy New Mexico
2287,896,6,0,0,0,0,Eddy North Dakota
17161,6660,60,32,0,30,0,Edgar Illinois
51471,17608,178,26,1,34,0,Edgecombe North Carolina
27260,8423,79,14,1,17,0,Edgefield South Carolina
12149,3299,57,11,0,9,0,Edmonson Kentucky
3828,1069,17,2,0,0,0,Edmunds South Dakota
6395,2125,29,3,0,2,0,Edwards Illinois
2798,679,16,0,0,0,0,Edwards Kansas
1932,584,12,2,0,1,0,Edwards Texas
64296,16399,217,22,0,21,0,Effingham Georgia
34008,12823,147,12,0,13,0,Effingham Illinois
192843,39170,245,69,1,62,0,El Dorado California
720403,237195,1904,420,12,383,7,El Paso Colorado
839237,256001,3895,256,4,391,4,El Paso Texas
26729,5836,48,12,1,7,1,Elbert Colorado
19194,5334,121,-1,0,5,0,Elbert Georgia
2529,699,13,2,0,1,0,Elk Kansas
29909,8605,121,19,0,20,0,Elk Pennsylvania
206341,61477,794,88,1,97,0,Elkhart Indiana
52778,12918,152,11,0,17,0,Elko Nevada
7517,3701,22,21,0,21,0,Elliott Kentucky
28553,8442,92,12,0,13,0,Ellis Kansas
3859,1040,12,0,0,1,0,Ellis Oklahoma
184826,57881,616,64,0,90,0,Ellis Texas
6102,2461,34,9,0,11,0,Ellsworth Kansas
81209,29837,362,47,1,46,0,Elmore Alabama
27511,9096,74,54,1,50,0,Elmore Idaho
22646,6781,168,7,0,4,0,Emanuel Georgia
9208,2698,56,16,0,10,0,Emmet Iowa
33415,7617,109,17,0,12,0,Emmet Michigan
3240,840,18,0,0,0,0,Emmons North Dakota
5346,1660,57,2,0,3,0,Emporia Virginia
42698,10013,132,20,0,21,0,Erath Texas
918702,271310,2922,572,11,595,9,Erie New York
74266,25021,294,64,0,60,0,Erie Ohio
269728,72139,899,218,2,211,2,Erie Pennsylvania
36633,12367,179,6,0,10,0,Escambia Alabama
318316,98081,1479,598,2,299,8,Escambia Florida
873,124,5,0,0,0,0,Esmeralda Nevada
789033,256987,3272,306,11,335,14,Essex Massachusetts
798975,291824,3771,349,1,398,1,Essex New Jersey
36885,7832,84,48,0,41,2,Essex New York
6163,1461,4,0,0,0,0,Essex Vermont
10953,2836,43,2,0,4,0,Essex Virginia
14106,5308,58,12,0,13,0,Estill Kentucky
102268,34229,692,36,0,46,1,Etowah Alabama
2028,191,2,-2,0,0,0,Eureka Nevada
33395,10224,165,10,0,11,0,Evangeline Louisiana
10654,2836,70,-6,0,-8,0,Evans Georgia
96849,33699,172,81,0,67,0,Fairbanks North Star Alaska
24018,2741,51,14,0,13,0,Fairfax City Virginia
1147532,261545,1720,407,1,455,1,Fairfax Virginia
943332,264399,3017,242,9,271,10,Fairfield Connecticut
157574,47453,463,75,0,85,0,Fairfield Ohio
22347,7690,116,21,0,21,0,Fairfield South Carolina
29453,9675,0,45,0,36,0,Fajardo Puerto Rico
6712,2495,44,6,0,10,0,Fall River South Dakota
2846,798,12,0,0,1,0,Fallon Montana
14617,3510,21,2,0,6,0,Falls Church Virginia
17297,4498,70,0,0,8,0,Falls Texas
26188,5768,180,1,0,7,0,Fannin Georgia
35514,8129,193,13,0,16,0,Fannin Texas
13652,4474,61,9,0,8,0,Faribault Minnesota
2298,712,17,0,0,1,0,Faulk South Dakota
126007,42997,358,74,0,67,0,Faulkner Arkansas
71222,16629,164,19,0,24,0,Fauquier Virginia
16302,5887,100,11,0,8,0,Fayette Alabama
114421,29631,387,56,1,48,1,Fayette Georgia
21336,8753,106,11,1,11,0,Fayette Illinois
23102,8378,163,29,1,26,0,Fayette Indiana
19650,4959,88,13,0,14,0,Fayette Iowa
323152,123211,727,334,3,343,1,Fayette Kentucky
28525,9405,134,17,0,17,0,Fayette Ohio
129274,39057,759,89,3,98,2,Fayette Pennsylvania
41133,14255,202,11,0,16,0,Fayette Tennessee
25346,5504,118,11,1,9,0,Fayette Texas
42406,16797,236,61,1,45,0,Fayette West Virginia
0,329,5,0,0,0,0,Federal Correctional Institution (FCI) Michigan
18523,7098,144,3,0,17,0,Fentress Tennessee
11050,2966,61,5,0,5,0,Fergus Montana
7627,1825,34,0,0,8,0,Ferry Washington
21067,5885,36,19,0,25,0,Fillmore Minnesota
5461,1319,19,0,0,4,0,Fillmore Nebraska
36467,13435,128,40,0,33,0,Finney Kansas
3830,736,27,5,0,3,0,Fisher Texas
115080,29013,438,183,-1,91,6,Flagler Florida
103806,33849,303,48,0,44,0,Flathead Montana
14581,4992,74,11,0,9,0,Fleming Kentucky
138293,50562,696,71,4,66,3,Florence South Carolina
4294,1350,17,3,0,1,0,Florence Wisconsin
11317,4760,0,9,0,10,0,Florida Puerto Rico
98497,32150,572,41,1,59,1,Floyd Georgia
78522,24235,331,57,0,77,0,Floyd Indiana
15642,4184,69,4,0,3,0,Floyd Iowa
35589,16967,256,45,2,42,1,Floyd Kentucky
5712,2362,50,7,0,4,0,Floyd Texas
15749,3719,55,9,1,11,0,Floyd Virginia
27270,6902,54,16,0,12,0,Fluvanna Virginia
1154,254,12,0,0,0,0,Foard Texas
103403,39260,317,69,0,60,0,Fond du Lac Wisconsin
12961,5516,71,12,1,22,0,Ford Illinois
33618,12512,123,17,0,37,0,Ford Kansas
7246,2550,35,4,0,9,0,Forest Pennsylvania
9004,3349,56,17,0,11,0,Forest Wisconsin
74897,27523,330,40,0,54,0,Forrest Mississippi
244252,66837,466,42,0,67,0,Forsyth Georgia
382295,125590,969,196,0,212,2,Forsyth North Carolina
811688,245946,1247,266,1,366,1,Fort Bend Texas
3209,1169,23,0,0,2,0,Foster North Dakota
16346,6424,111,7,0,10,0,Fountain Indiana
31362,12033,154,18,2,18,1,Franklin Alabama
17715,4488,82,1,0,5,0,Franklin Arkansas
7967,2681,57,-5,0,-2,0,Franklin City Virginia
12125,3580,58,23,0,11,0,Franklin Florida
23349,6176,116,7,0,6,0,Franklin Georgia
13876,2594,31,6,0,6,0,Franklin Idaho
38469,15422,186,46,0,34,0,Franklin Illinois
22757,5205,69,7,0,9,0,Franklin Indiana
10070,2960,50,8,0,8,0,Franklin Iowa
25544,8235,104,17,1,18,0,Franklin Kansas
50991,18619,192,74,1,57,1,Franklin Kentucky
20015,8879,195,4,0,8,0,Franklin Louisiana
30198,7323,71,19,0,40,0,Franklin Maine
70180,14736,198,22,6,21,3,Franklin Massachusetts
7713,2368,40,1,0,3,0,Franklin Mississippi
103966,31433,415,55,1,58,0,Franklin Missouri
2979,509,14,5,0,6,0,Franklin Nebraska
50022,12239,58,55,1,53,0,Franklin New York
69685,26480,96,14,1,35,0,Franklin North Carolina
1316756,366781,2832,820,4,836,2,Franklin Ohio
155027,51643,801,89,2,107,2,Franklin Pennsylvania
42208,16220,206,10,0,35,0,Franklin Tennessee
10725,2675,46,4,0,3,0,Franklin Texas
49401,11672,86,0,0,0,0,Franklin Vermont
56042,14138,227,23,0,29,0,Franklin Virginia
95222,36835,227,0,0,23,0,Franklin Washington
259547,58504,620,119,1,126,2,Frederick Maryland
89313,26744,287,64,1,59,1,Frederick Virginia
29035,7248,51,6,0,11,0,Fredericksburg Virginia
30281,10580,91,14,1,20,0,Freeborn Minnesota
19717,4320,87,7,0,8,0,Freestone Texas
47839,18767,210,34,1,27,0,Fremont Colorado
13099,2415,30,0,0,2,0,Fremont Idaho
6960,1641,29,1,0,3,0,Fremont Iowa
39261,16863,204,51,0,44,0,Fremont Wyoming
999101,329460,3001,545,7,528,5,Fresno California
20306,6685,95,8,0,9,0,Frio Texas
2626,621,4,3,0,4,0,Frontier Nebraska
12477,3108,99,4,0,4,0,Fulton Arkansas
1063937,276219,2667,287,5,313,4,Fulton Georgia
34340,12788,139,20,0,26,0,Fulton Illinois
19974,5774,115,7,1,7,0,Fulton Indiana
5969,1483,35,7,0,6,0,Fulton Kentucky
53383,16758,186,35,0,47,0,Fulton New York
42126,12628,185,36,0,48,0,Fulton Ohio
14530,5067,73,3,0,5,0,Fulton Pennsylvania
4676,1327,18,6,0,10,0,Furnas Nebraska
45659,17803,246,213,3,106,2,Gadsden Florida
21513,4614,62,32,0,41,0,Gage Nebraska
21492,2403,85,3,0,3,0,Gaines Texas
6347,3293,86,13,0,11,0,Galax Virginia
4828,1850,20,1,0,2,0,Gallatin Illinois
8869,2809,57,10,0,8,0,Gallatin Kentucky
114433,41596,134,122,0,120,0,Gallatin Montana
29898,10502,141,24,0,33,0,Gallia Ohio
342139,120012,901,162,2,193,1,Galveston Texas
1837,486,5,1,0,6,0,Garden Nebraska
60061,18041,104,15,1,17,0,Garfield Colorado
1258,251,3,0,0,0,0,Garfield Montana
1969,469,11,1,1,0,0,Garfield Nebraska
61056,18127,318,51,1,53,1,Garfield Oklahoma
2225,503,7,0,0,0,0,Garfield Washington
99386,27083,581,50,0,49,0,Garland Arkansas
17666,6043,93,29,0,33,0,Garrard Kentucky
29014,7197,124,19,0,19,0,Garrett Maryland
27711,8648,157,23,0,25,0,Garvin Oklahoma
6229,1506,30,3,0,4,0,Garza Texas
14706,4094,115,8,0,6,0,Gasconade Missouri
224529,81942,970,109,1,134,0,Gaston North Carolina
11562,2457,22,3,0,3,0,Gates North Carolina
31670,11418,90,15,0,20,0,Geary Kansas
93648,20552,294,64,0,62,0,Geauga Ohio
18112,4263,86,6,0,7,0,Gem Idaho
405813,125355,2020,303,6,279,6,Genesee Michigan
57280,16743,208,57,0,48,0,Genesee New York
26270,7969,172,15,0,31,0,Geneva Alabama
6571,2690,37,3,0,3,0,Gentry Missouri
24500,8780,92,8,0,14,0,George Mississippi
62680,19822,243,21,0,49,0,Georgetown South Carolina
33659,14364,160,16,0,20,0,Gibson Indiana
49133,21964,295,8,1,42,1,Gibson Tennessee
54018,21401,415,30,0,23,0,Gila Arizona
18582,5663,109,60,-1,30,0,Gilchrist Florida
29464,11520,213,2,0,8,0,Giles Tennessee
16720,5280,60,9,0,10,0,Giles Virginia
26988,6290,120,8,0,11,0,Gillespie Texas
1912,324,6,1,0,1,0,Gilliam Oregon
31369,8267,199,17,0,20,0,Gilmer Georgia
7822,2538,23,0,0,0,0,Gilmer West Virginia
6243,1171,7,2,0,0,0,Gilpin Colorado
13753,4730,77,18,0,11,0,Glacier Montana
13811,2311,38,23,0,11,0,Glades Florida
25448,6802,135,15,0,15,0,Gladwin Michigan
2971,727,31,1,0,1,0,Glascock Georgia
1409,234,3,0,0,0,0,Glasscock Texas
28393,7811,58,4,0,5,0,Glenn California
291636,91632,1051,209,1,217,1,Gloucester New Jersey
37348,9649,115,15,0,19,0,Gloucester Virginia
85292,27259,442,21,0,30,0,Glynn Georgia
13974,4306,78,13,0,14,0,Gogebic Michigan
821,178,5,2,0,2,0,Golden Valley Montana
1761,515,4,0,0,1,0,Golden Valley North Dakota
7657,1567,34,0,0,3,0,Goliad Texas
20837,5373,106,8,0,9,0,Gonzales Texas
23752,5779,64,15,0,15,0,Goochland Virginia
46339,15617,155,23,1,24,0,Goodhue Minnesota
15179,3932,61,16,0,9,0,Gooding Idaho
57962,19761,305,15,1,18,1,Gordon Georgia
13210,4604,65,-22,0,-9,0,Goshen Wyoming
1989,452,9,1,0,2,0,Gosper Nebraska
